Provinsi,Komoditas,Kabupaten,Tahun,Luas Panen (ha),Jumlah Produksi (ton),Produktivitas (kw/ha)
Aceh,Bawang Merah,Kabupaten Aceh Barat Daya,2009,,9,
Aceh,Bawang Merah,Kabupaten Aceh Besar,2009,,181,
Aceh,Bawang Merah,Kabupaten Aceh Selatan,2009,,79.7,
Aceh,Bawang Merah,Kabupaten Aceh Tengah,2009,,421,
Aceh,Bawang Merah,Kabupaten Aceh Tenggara,2009,,64.3,
Aceh,Bawang Merah,Kabupaten Bener Meriah,2009,,919,
Aceh,Bawang Merah,Kabupaten Bireuen,2009,,145,
Aceh,Bawang Merah,Kabupaten Gayo Lues,2009,,192,
Aceh,Bawang Merah,Kabupaten Pidie,2009,,859,
Aceh,Bawang Merah,Seluruh Kabupaten,2009,,2868.4,
Aceh,Bawang Merah,Kabupaten Aceh Barat Daya,2010,,345,
Aceh,Bawang Merah,Kabupaten Aceh Besar,2010,,2383,
Aceh,Bawang Merah,Kabupaten Aceh Selatan,2010,,195,
Aceh,Bawang Merah,Kabupaten Aceh Tengah,2010,,8926,
Aceh,Bawang Merah,Kabupaten Aceh Tenggara,2010,,166,
Aceh,Bawang Merah,Kabupaten Bener Meriah,2010,,13468,
Aceh,Bawang Merah,Kabupaten Bireuen,2010,,624,
Aceh,Bawang Merah,Kabupaten Gayo Lues,2010,,3706,
Aceh,Bawang Merah,Kabupaten Pidie,2010,,5431,
Aceh,Bawang Merah,Kabupaten Pidie Jaya,2010,,508,
Aceh,Bawang Merah,Seluruh Kabupaten,2010,,35752,
Aceh,Bawang Merah,Kabupaten Aceh Besar,2011,,293.5,
Aceh,Bawang Merah,Kabupaten Aceh Selatan,2011,,27.4,
Aceh,Bawang Merah,Kabupaten Aceh Tengah,2011,,716.8,
Aceh,Bawang Merah,Kabupaten Aceh Tenggara,2011,,11.1,
Aceh,Bawang Merah,Kabupaten Aceh Utara,2011,,6,
Aceh,Bawang Merah,Kabupaten Bener Meriah,2011,,851.1,
Aceh,Bawang Merah,Kabupaten Bireuen,2011,,116.5,
Aceh,Bawang Merah,Kabupaten Gayo Lues,2011,,126.4,
Aceh,Bawang Merah,Kabupaten Pidie,2011,,348.9,
Aceh,Bawang Merah,Kabupaten Pidie Jaya,2011,,102.7,
Aceh,Bawang Merah,Seluruh Kabupaten,2011,,2600.4,
Aceh,Bawang Daun,Kabupaten Aceh Besar,2009,,30.2,
Aceh,Bawang Daun,Kabupaten Aceh Tengah,2009,,448.2,
Aceh,Bawang Daun,Kabupaten Bener Meriah,2009,,1117.8,
Aceh,Bawang Daun,Kabupaten Gayo Lues,2009,,17.2,
Aceh,Bawang Daun,Kabupaten Pidie,2009,,14.8,
Aceh,Bawang Daun,Seluruh Kabupaten,2009,,1628.2,
Aceh,Bawang Daun,Kabupaten Aceh Tengah,2010,,8265,
Aceh,Bawang Daun,Kabupaten Bener Meriah,2010,,17756,
Aceh,Bawang Daun,Kabupaten Gayo Lues,2010,,1339,
Aceh,Bawang Daun,Seluruh Kabupaten,2010,,27360,
Aceh,Bawang Daun,Kabupaten Aceh Timur,2011,,822.2,
Aceh,Bawang Daun,Kabupaten Bener Meriah,2011,,405,
Aceh,Bawang Daun,Kabupaten Gayo Lues,2011,,25.5,
Aceh,Bawang Daun,Kabupaten Pidie,2011,,2.5,
Aceh,Bawang Daun,Kabupaten Bireuen,2011,,0,
Aceh,Bawang Daun,Seluruh Kabupaten,2011,,1255.2,
Aceh,Kentang,Kabupaten Aceh Tengah,2009,,779,
Aceh,Kentang,Kabupaten Bener Meriah,2009,,12700.6,
Aceh,Kentang,Kabupaten Gayo Lues,2009,,111.7,
Aceh,Kentang,Kabupaten Nagan Raya,2009,,56,
Aceh,Kentang,Kabupaten Pidie,2009,,7.3,
Aceh,Kentang,Seluruh Kabupaten,2009,,13654.6,
Aceh,Kentang,Kabupaten Aceh Tengah,2010,,25185,
Aceh,Kentang,Kabupaten Bener Meriah,2010,,59086,
Aceh,Kentang,Kabupaten Gayo Lues,2010,,1603,
Aceh,Kentang,Seluruh Kabupaten,2010,,85874,
Aceh,Kentang,Kabupaten Aceh Tengah,2011,,4115.4,
Aceh,Kentang,Kabupaten Bener Meriah,2011,,4439.5,
Aceh,Kentang,Kabupaten Gayo Lues,2011,,52.5,
Aceh,Kentang,Kabupaten Pidie,2011,,8,
Aceh,Kentang,Seluruh Kabupaten,2011,,8615.4,
Aceh,Kubis,Kabupaten Aceh Tengah,2009,,523,
Aceh,Kubis,Kabupaten Bener Meriah,2009,,7697.8,
Aceh,Kubis,Kabupaten Pidie,2009,,4,
Aceh,Kubis,Seluruh Kabupaten,2009,,8224.8,
Aceh,Kubis,Kabupaten Aceh Tengah,2010,,6265,
Aceh,Kubis,Kabupaten Bener Meriah,2010,,38396,
Aceh,Kubis,Seluruh Kabupaten,2010,,44661,
Aceh,Kubis,Kabupaten Aceh Tengah,2011,,730,
Aceh,Kubis,Kabupaten Bener Meriah,2011,,4039.1,
Aceh,Kubis,Seluruh Kabupaten,2011,,4769.1,
Aceh,Kembang Kol,Kabupaten Aceh Besar,2009,,116.5,
Aceh,Kembang Kol,Kabupaten Aceh Tengah,2009,,122,
Aceh,Kembang Kol,Kabupaten Aceh Utara,2009,,5,
Aceh,Kembang Kol,Kabupaten Bener Meriah,2009,,1606,
Aceh,Kembang Kol,Kabupaten Pidie,2009,,49,
Aceh,Kembang Kol,Seluruh Kabupaten,2009,,1898.5,
Aceh,Kembang Kol,Kabupaten Aceh Tengah,2010,,1485,
