Provinsi,Komoditas,Kabupaten,Tahun,Luas Panen (ha),Jumlah Produksi (ton),Produktivitas (kw/ha)
Nusa Tenggara Timur,Petsai,Seluruh Kabupaten,2011,1350,3858,2.86
Nusa Tenggara Timur,Wortel,Seluruh Kabupaten,2011,274,1612,5.88
Nusa Tenggara Timur,Kacang Merah,Seluruh Kabupaten,2011,1494,3732,2.5
Nusa Tenggara Timur,Kacang Panjang,Seluruh Kabupaten,2011,1027,3445,3.35
Nusa Tenggara Timur,Tomat,Seluruh Kabupaten,2011,1082,10472,9.68
Nusa Tenggara Timur,Terong,Seluruh Kabupaten,2011,1079,7789,7.22
Nusa Tenggara Timur,Buncis,Seluruh Kabupaten,2011,430,1495,3.48
Nusa Tenggara Timur,Ketimun,Seluruh Kabupaten,2011,392,1227,3.13
Nusa Tenggara Timur,Labu Siam,Seluruh Kabupaten,2011,1149,7662,6.67
Nusa Tenggara Timur,Kangkung,Seluruh Kabupaten,2011,1295,5156,3.98
Nusa Tenggara Timur,Bayam,Seluruh Kabupaten,2011,1246,2768,2.22
Nusa Tenggara Timur,Cabe Rawit,Seluruh Kabupaten,2011,811,3208,3.96
Nusa Tenggara Timur,Cabe Besar,Seluruh Kabupaten,2011,648,3101,4.79
