Provinsi,Komoditas,Kabupaten,Tahun,Luas Panen (ha),Jumlah Produksi (ton),Produktivitas (kw/ha)
Riau,Petsai,Kabupaten Bengkalis,2011,51,27,5.29
Riau,Petsai,Kabupaten Indragiri Hilir,2011,40,68,17
Riau,Petsai,Kabupaten Indragiri Hulu,2011,24,21,8.75
Riau,Petsai,Kabupaten Kampar,2011,14,83,59.29
Riau,Petsai,Kabupaten Rokan Hilir,2011,41,343,83.66
Riau,Petsai,Kabupaten Rokan Hulu,2011,12,79,65.83
Riau,Petsai,Kabupaten Kepulauan Meranti,2011,33,15,4.55
Riau,Petsai,Kota Dumai,2011,67,292,43.58
Riau,Petsai,Kota Pekanbaru,2011,160,1496,93.5
Riau,Kacang Panjang,Kabupaten Bengkalis,2011,155,202,13.03
Riau,Kacang Panjang,Kabupaten Indragiri Hilir,2011,229,480,20.96
Riau,Kacang Panjang,Kabupaten Indragiri Hulu,2011,371,751,20.24
Riau,Kacang Panjang,Kabupaten Kampar,2011,775,4631,59.75
Riau,Kacang Panjang,Kabupaten Kuantan Singingi,2011,213,632,29.67
Riau,Kacang Panjang,Kabupaten Pelalawan,2011,204,522,25.59
Riau,Kacang Panjang,Kabupaten Rokan Hilir,2011,124,611,49.27
Riau,Kacang Panjang,Kabupaten Rokan Hulu,2011,239,486,20.33
Riau,Kacang Panjang,Kabupaten Siak,2011,233,1018,43.69
Riau,Kacang Panjang,Kabupaten Kepulauan Meranti,2011,100,79,7.9
Riau,Kacang Panjang,Kota Dumai,2011,109,542,49.72
Riau,Kacang Panjang,Kota Pekanbaru,2011,346,2873,83.03
Riau,Cabe,Kabupaten Bengkalis,2011,221,410,18.55
Riau,Cabe,Kabupaten Indragiri Hilir,2011,183,490,26.78
Riau,Cabe,Kabupaten Indragiri Hulu,2011,377,701,18.59
Riau,Cabe,Kabupaten Kampar,2011,845,5608,66.37
Riau,Cabe,Kabupaten Kuantan Singingi,2011,177,472,26.67
Riau,Cabe,Kabupaten Pelalawan,2011,290,1072,36.97
Riau,Cabe,Kabupaten Rokan Hilir,2011,120,283,23.58
Riau,Cabe,Kabupaten Rokan Hulu,2011,341,790,23.17
Riau,Cabe,Kabupaten Siak,2011,306,1306,42.68
Riau,Cabe,Kabupaten Kepulauan Meranti,2011,99,113,11.41
Riau,Cabe,Kota Dumai,2011,146,665,45.55
Riau,Cabe,Kota Pekanbaru,2011,418,3922,93.83
Riau,Cabe,Seluruh Kabupaten,2011,3523,15832,44.94
Riau,Terong,Kabupaten Bengkalis,2011,82,75,9.15
Riau,Terong,Kabupaten Indragiri Hilir,2011,57,185,32.46
Riau,Terong,Kabupaten Indragiri Hulu,2011,165,740,44.85
Riau,Terong,Kabupaten Kampar,2011,531,5151,97.01
Riau,Terong,Kabupaten Kuantan Singingi,2011,88,522,59.32
Riau,Terong,Kabupaten Pelalawan,2011,88,314,35.68
Riau,Terong,Kabupaten Rokan Hilir,2011,92,535,58.15
Riau,Terong,Kabupaten Rokan Hulu,2011,169,362,21.42
Riau,Terong,Kabupaten Siak,2011,116,715,61.64
Riau,Terong,Kabupaten Kepulauan Meranti,2011,47,39,8.3
Riau,Terong,Kota Dumai,2011,59,246,41.69
Riau,Terong,Kota Pekanbaru,2011,215,5540,257.67
Riau,Ketimun,Kabupaten Bengkalis,2011,92,81,8.8
Riau,Ketimun,Kabupaten Indragiri Hilir,2011,215,436,20.28
Riau,Ketimun,Kabupaten Indragiri Hulu,2011,273,1375,50.37
Riau,Ketimun,Kabupaten Kampar,2011,653,7964,121.96
Riau,Ketimun,Kabupaten Kuantan Singingi,2011,106,799,75.38
Riau,Ketimun,Kabupaten Pelalawan,2011,144,744,51.67
