Provinsi,Komoditas,Kabupaten,Tahun,Luas (Ha)
Bali,Hutan Lindung,Kabupaten Klungkung,2011,804.5
Bali,Hutan Lindung,Kabupaten Badung,2011,1126.9
Bali,Hutan Lindung,Kabupaten Bangli,2011,6239.01
Bali,Hutan Lindung,Kabupaten Buleleng,2011,31936.32
Bali,Hutan Lindung,Kabupaten Jembrana,2011,32974.97
Bali,Hutan Lindung,Kabupaten Karangasem,2011,14016.12
Bali,Hutan Lindung,Kabupaten Tabanan,2011,8668.24
Bali,Hutan Lindung,Kabupaten Gianyar,2011,0
Bali,Hutan Lindung,Seluruh Kabupaten,2011,95766.06
Bali,Hutan Lindung,Kota Denpasar,2011,0
Bali,Cagar Alam,Kabupaten Tabanan,2011,758.4
Bali,Cagar Alam,Kota Denpasar,2011,0
Bali,Cagar Alam,Kabupaten Klungkung,2011,0
Bali,Cagar Alam,Kabupaten Karangasem,2011,0
Bali,Cagar Alam,Kabupaten Buleleng,2011,1004.4
Bali,Cagar Alam,Kabupaten Jembrana,2011,0
Bali,Cagar Alam,Kabupaten Gianyar,2011,0
Bali,Cagar Alam,Kabupaten Bangli,2011,0
Bali,Cagar Alam,Kabupaten Badung,2011,0
Bali,Hutan Produksi Terbatas,Kabupaten Buleleng,2011,3207.95
Bali,Hutan Produksi Terbatas,Kabupaten Jembrana,2011,2610.2
Bali,Hutan Produksi Terbatas,Kabupaten Badung,2011,0
Bali,Hutan Produksi Terbatas,Kota Denpasar,2011,0
Bali,Hutan Produksi Terbatas,Kabupaten Tabanan,2011,0
Bali,Hutan Produksi Terbatas,Kabupaten Klungkung,2011,244
Bali,Hutan Produksi Terbatas,Kabupaten Karangasem,2011,204.11
Bali,Hutan Produksi Terbatas,Kabupaten Gianyar,2011,0
Bali,Hutan Produksi Terbatas,Kabupaten Bangli,2011,453
Bali,Hutan Konversi Taman Wisata Alam,Seluruh Kabupaten,2011,4154.4
Bali,Hutan Konversi Taman Wisata Alam,Kota Denpasar,2011,0
Bali,Hutan Konversi Taman Wisata Alam,Kabupaten Tabanan,2011,542.51
Bali,Hutan Konversi Taman Wisata Alam,Kabupaten Klungkung,2011,0
Bali,Hutan Konversi Taman Wisata Alam,Kabupaten Karangasem,2011,0
Bali,Hutan Konversi Taman Wisata Alam,Kabupaten Jembrana,2011,0
Bali,Hutan Konversi Taman Wisata Alam,Kabupaten Gianyar,2011,0
Bali,Hutan Konversi Taman Wisata Alam,Kabupaten Buleleng,2011,948.65
Bali,Hutan Konversi Taman Wisata Alam,Kabupaten Bangli,2011,2649.27
Bali,Hutan Konversi Taman Wisata Alam,Kabupaten Badung,2011,13.97
Bali,Hutan Konversi Taman Hutan Raya,Kabupaten Gianyar,2011,0
Bali,Hutan Konversi Taman Hutan Raya,Kabupaten Jembrana,2011,0
Bali,Hutan Konversi Taman Hutan Raya,Kabupaten Karangasem,2011,0
Bali,Hutan Konversi Taman Hutan Raya,Kabupaten Klungkung,2011,0
Bali,Hutan Konversi Taman Hutan Raya,Kabupaten Tabanan,2011,0
Bali,Hutan Konversi Taman Hutan Raya,Kota Denpasar,2011,734.5
Bali,Hutan Konversi Taman Hutan Raya,Seluruh Kabupaten,2011,1373.5
Bali,Hutan Konversi Taman Hutan Raya,Kabupaten Buleleng,2011,0
Bali,Hutan Konversi Taman Hutan Raya,Kabupaten Badung,2011,639
Bali,Hutan Konversi Taman Hutan Raya,Kabupaten Bangli,2011,0
Bali,Suaka Alam / Hutan Wisata / Taman Nasional,Kabupaten Karangasem,2011,0
Bali,Suaka Alam / Hutan Wisata / Taman Nasional,Kabupaten Klungkung,2011,0
Bali,Suaka Alam / Hutan Wisata / Taman Nasional,Kabupaten Tabanan,2011,0
Bali,Suaka Alam / Hutan Wisata / Taman Nasional,Kota Denpasar,2011,0
Bali,Suaka Alam / Hutan Wisata / Taman Nasional,Kabupaten Gianyar,2011,0
Bali,Suaka Alam / Hutan Wisata / Taman Nasional,Kabupaten Bangli,2011,0
Bali,Suaka Alam / Hutan Wisata / Taman Nasional,Kabupaten Badung,2011,0
Bali,Suaka Alam / Hutan Wisata / Taman Nasional,Kabupaten Buleleng,2011,12814.89
Bali,Suaka Alam / Hutan Wisata / Taman Nasional,Kabupaten Jembrana,2011,6188
Bali,Hutan Produksi Tetap,Kabupaten Badung,2011,0
Bali,Hutan Produksi Tetap,Kabupaten Bangli,2011,0
Bali,Hutan Produksi Tetap,Kabupaten Buleleng,2011,1524
Bali,Hutan Produksi Tetap,Kabupaten Gianyar,2011,0
Bali,Hutan Produksi Tetap,Kabupaten Jembrana,2011,383.1
Bali,Hutan Produksi Tetap,Kabupaten Karangasem,2011,0
Bali,Hutan Produksi Tetap,Kabupaten Klungkung,2011,0
Bali,Hutan Produksi Tetap,Kabupaten Tabanan,2011,0
Bali,Hutan Produksi Tetap,Kota Denpasar,2011,0
