Provinsi,Lapangan Usaha,Kabupaten,Tahun,PDRB Atas Dasar Harga Berlaku (juta Rupiah),PDRB Atas Dasar Harga Konstan (juta Rupiah)
Aceh,Pertanian,Seluruh Kabupaten,2010,21968440,8857390
Aceh,Pertanian,Seluruh Kabupaten,2011,23854170,9348970
Aceh,Pertambangan dan Galian,Seluruh Kabupaten,2010,8623090,2609890
Aceh,Pertambangan dan Galian,Seluruh Kabupaten,2011,9955650,2612900
Aceh,Industri Pengolahan,Seluruh Kabupaten,2010,7512520,3491320
Aceh,Industri Pengolahan,Seluruh Kabupaten,2011,7541290,3557640
Aceh,Listrik/ Gas dan Air Bersih,Seluruh Kabupaten,2010,336830,121750
Aceh,Listrik/ Gas dan Air Bersih,Seluruh Kabupaten,2011,399850,132190
Aceh,Bangunan / Konstruksi,Seluruh Kabupaten,2010,7753500,2343690
Aceh,Bangunan / Konstruksi,Seluruh Kabupaten,2011,8605900,2489440
Aceh,Perdagangan/ Hotel dan Restoran,Seluruh Kabupaten,2010,12029970,6609050
Aceh,Perdagangan/ Hotel dan Restoran,Seluruh Kabupaten,2011,13710150,7059810
Aceh,Pengangkutan dan Komunikasi,Seluruh Kabupaten,2010,8254410,2430510
Aceh,Pengangkutan dan Komunikasi,Seluruh Kabupaten,2011,9365300,2624170
Aceh,Keuangan/ Persewaan/ dan Jasa Perusahaan,Seluruh Kabupaten,2010,2048050,620710
Aceh,Keuangan/ Persewaan/ dan Jasa Perusahaan,Seluruh Kabupaten,2011,2253750,660990
Aceh,Jasa - Jasa,Seluruh Kabupaten,2010,9456960,6033840
Aceh,Jasa - Jasa,Seluruh Kabupaten,2011,9851900,6293580
