Provinsi,Lapangan Usaha,Kabupaten,Tahun,PDRB Atas Dasar Harga Berlaku (juta Rupiah),PDRB Atas Dasar Harga Konstan (juta Rupiah)
Bengkulu,Pertanian,Seluruh Kabupaten,2011,8425714,3282867.38
Bengkulu,Pertanian,Seluruh Kabupaten,2010,7503150,3144135.05
Bengkulu,Pertambangan dan Galian,Seluruh Kabupaten,2010,774016,320402.57
Bengkulu,Pertambangan dan Galian,Seluruh Kabupaten,2011,859538,314857.64
Bengkulu,Industri Pengolahan,Seluruh Kabupaten,2010,100360,352682.85
Bengkulu,Industri Pengolahan,Seluruh Kabupaten,2011,100695,390105.98
Bengkulu,Listrik/ Gas dan Air Bersih,Seluruh Kabupaten,2010,100014,43942.01
Bengkulu,Listrik/ Gas dan Air Bersih,Seluruh Kabupaten,2011,111040,44409.6
Bengkulu,Bangunan / Konstruksi,Seluruh Kabupaten,2011,762771,271753.41
Bengkulu,Bangunan / Konstruksi,Seluruh Kabupaten,2010,672128,259255.91
Bengkulu,Perdagangan/ Hotel dan Restoran,Seluruh Kabupaten,2010,3545549,1656560.4
Bengkulu,Perdagangan/ Hotel dan Restoran,Seluruh Kabupaten,2011,3963060,1760925.22
Bengkulu,Pengangkutan dan Komunikasi,Seluruh Kabupaten,2010,1487417,702670.12
Bengkulu,Pengangkutan dan Komunikasi,Seluruh Kabupaten,2011,1750890,778247.92
Bengkulu,Keuangan/ Persewaan/ dan Jasa Perusahaan,Seluruh Kabupaten,2010,837987,413533.83
Bengkulu,Keuangan/ Persewaan/ dan Jasa Perusahaan,Seluruh Kabupaten,2011,1020016,473951.87
Bengkulu,Jasa - Jasa,Seluruh Kabupaten,2010,2943581,1442836.01
Bengkulu,Jasa - Jasa,Seluruh Kabupaten,2011,3334301,1552131.26
