Provinsi,Lapangan Usaha,Kabupaten,Tahun,PDRB Atas Dasar Harga Berlaku (juta Rupiah),PDRB Atas Dasar Harga Konstan (juta Rupiah)
Riau,Pertanian,Seluruh Kabupaten,2010,69025079.71,16706357.97
Riau,Pertanian,Seluruh Kabupaten,2011,77985164.51,17353807.55
Riau,Pertanian,Seluruh Kabupaten,2009,60270256.01,16071126.47
Riau,Pertambangan dan Galian,Seluruh Kabupaten,2009,114203564.32,46887752.15
Riau,Pertambangan dan Galian,Seluruh Kabupaten,2010,126047287.18,47563626.32
Riau,Pertambangan dan Galian,Seluruh Kabupaten,2011,154687230.78,48804471.93
Riau,Industri Pengolahan,Seluruh Kabupaten,2009,59796961.91,10408040.64
Riau,Industri Pengolahan,Seluruh Kabupaten,2010,70309300.89,11104279.6
Riau,Industri Pengolahan,Seluruh Kabupaten,2011,80086270.21,11873821.6
Riau,Listrik/ Gas dan Air Bersih,Seluruh Kabupaten,2009,525583.52,204021.91
Riau,Listrik/ Gas dan Air Bersih,Seluruh Kabupaten,2010,584546.11,215418.61
Riau,Listrik/ Gas dan Air Bersih,Seluruh Kabupaten,2011,730300.74,230184.8
Riau,Bangunan / Konstruksi,Seluruh Kabupaten,2010,19262905.24,3519496.47
Riau,Bangunan / Konstruksi,Seluruh Kabupaten,2011,25752361.41,3968815.42
Riau,Bangunan / Konstruksi,Seluruh Kabupaten,2009,14758030.96,3233711.46
Riau,Perdagangan/ Hotel dan Restoran,Seluruh Kabupaten,2009,24878634.72,8170775.01
Riau,Perdagangan/ Hotel dan Restoran,Seluruh Kabupaten,2010,32276354.84,9001431.2
Riau,Perdagangan/ Hotel dan Restoran,Seluruh Kabupaten,2011,40269373,9909550.43
Riau,Pengangkutan dan Komunikasi,Seluruh Kabupaten,2009,5762017.91,2788135.53
Riau,Pengangkutan dan Komunikasi,Seluruh Kabupaten,2010,6719791.07,3050959.99
Riau,Pengangkutan dan Komunikasi,Seluruh Kabupaten,2011,7828802.11,3347837.63
Riau,Keuangan/ Persewaan/ dan Jasa Perusahaan,Seluruh Kabupaten,2009,6644795.85,1266639.45
Riau,Keuangan/ Persewaan/ dan Jasa Perusahaan,Seluruh Kabupaten,2010,8453374.03,1388321.99
Riau,Keuangan/ Persewaan/ dan Jasa Perusahaan,Seluruh Kabupaten,2011,10481366.6,1522585.83
Riau,Jasa - Jasa,Seluruh Kabupaten,2009,10333183.11,4756033.97
Riau,Jasa - Jasa,Seluruh Kabupaten,2010,12982674.73,5157606.38
Riau,Jasa - Jasa,Seluruh Kabupaten,2011,15529253.44,5594838.47
