Provinsi,Komoditas,Kabupaten,Tahun,Luas (ha),Jumlah Produksi (ton),Produktivitas per Luas (kw/ha)
Sumatera Barat,Karet,Kabupaten Agam,2011,925,937,10.13
Sumatera Barat,Karet,Kabupaten Dharmasraya,2011,35280,33327,9.45
Sumatera Barat,Karet,Kabupaten Kepulauan Mentawai,2011,45,34,7.56
Sumatera Barat,Karet,Kabupaten Lima Puluh Kota,2011,10285,11091,10.78
Sumatera Barat,Karet,Kabupaten Padang Pariaman,2011,2185,2158,9.88
Sumatera Barat,Karet,Kabupaten Pasaman,2011,21975,23555,10.72
Sumatera Barat,Karet,Kabupaten Pasaman Barat,2011,5955,6651,11.17
Sumatera Barat,Karet,Kabupaten Pesisir Selatan,2011,7355,7768,10.56
Sumatera Barat,Karet,Kabupaten Sijunjung,2011,27995,30939,11.05
Sumatera Barat,Karet,Kabupaten Solok,2011,2419,2699,11.16
Sumatera Barat,Karet,Kabupaten Solok Selatan,2011,10719,11247,10.49
Sumatera Barat,Karet,Kabupaten Tanah Datar,2011,4698,5085,10.82
Sumatera Barat,Karet,Kota Padang,2011,188,200,10.64
Sumatera Barat,Karet,Kota Sawahlunto,2011,1425,1495,10.49
Sumatera Barat,Karet,Kota Solok,2011,6,7,11.67
Sumatera Barat,Karet,Seluruh Kabupaten,2011,131455,137193,156.57
Sumatera Barat,Kakao,Kabupaten Agam,2011,4572,3747,8.2
Sumatera Barat,Kakao,Kabupaten Dharmasraya,2011,1830,1579,8.63
Sumatera Barat,Kakao,Kabupaten Kepulauan Mentawai,2011,1368,1231,9
Sumatera Barat,Kakao,Kabupaten Lima Puluh Kota,2011,4166,3657,8.78
Sumatera Barat,Kakao,Kabupaten Padang Pariaman,2011,12054,11227,9.31
Sumatera Barat,Kakao,Kabupaten Pasaman,2011,17306,15137.9,8.75
Sumatera Barat,Kakao,Kabupaten Pasaman Barat,2011,8374,7420,8.86
Sumatera Barat,Kakao,Kabupaten Pesisir Selatan,2011,2734,2567,9.39
Sumatera Barat,Kakao,Kabupaten Sijunjung,2011,2151,1954,9.08
Sumatera Barat,Kakao,Kabupaten Solok,2011,2584,1943,7.52
Sumatera Barat,Kakao,Kabupaten Solok Selatan,2011,916,821,8.96
Sumatera Barat,Kakao,Kabupaten Tanah Datar,2011,2103,1979,9.41
Sumatera Barat,Kakao,Kota Bukittinggi,2011,15,11,7.33
Sumatera Barat,Kakao,Kota Padang,2011,804,782,9.73
Sumatera Barat,Kakao,Kota Padangpanjang,2011,10,8,8
Sumatera Barat,Kakao,Kota Pariaman,2011,598,434,7.26
Sumatera Barat,Kakao,Kota Payakumbuh,2011,919,722.1,7.86
Sumatera Barat,Kakao,Kota Sawahlunto,2011,1929,1667,8.64
Sumatera Barat,Kakao,Kota Solok,2011,260,256,9.85
Sumatera Barat,Kakao,Seluruh Kabupaten,2011,64693,57143,164.56
Sumatera Barat,Kelapa Sawit,Kabupaten Agam,2011,12546,33567,26.76
Sumatera Barat,Kelapa Sawit,Kabupaten Dharmasraya,2011,25450,70123,27.55
Sumatera Barat,Kelapa Sawit,Kabupaten Lima Puluh Kota,2011,179,320,17.88
Sumatera Barat,Kelapa Sawit,Kabupaten Pasaman,2011,2191,4541.8,20.73
Sumatera Barat,Kelapa Sawit,Kabupaten Pasaman Barat,2011,66595,185898,27.91
Sumatera Barat,Kelapa Sawit,Kabupaten Pesisir Selatan,2011,11450,30123,26.31
Sumatera Barat,Kelapa Sawit,Kabupaten Sijunjung,2011,8550,22455,26.26
Sumatera Barat,Kelapa Sawit,Kabupaten Solok,2011,7,19,27.14
Sumatera Barat,Kelapa Sawit,Kabupaten Solok Selatan,2011,3197,6046.9,18.91
Sumatera Barat,Kelapa Sawit,Kota Pariaman,2011,23,12,5.22
Sumatera Barat,Kelapa Sawit,Kota Sawahlunto,2011,7,10,14.29
Sumatera Barat,Kelapa Sawit,Kota Solok,2011,5,5,10
Sumatera Barat,Kelapa Sawit,Seluruh Kabupaten,2011,130200,353120.7,248.96
Sumatera Barat,Cengkeh,Kabupaten Agam,2011,347,101,2.91
Sumatera Barat,Cengkeh,Kabupaten Dharmasraya,2011,20,6.2,3.1
Sumatera Barat,Cengkeh,Kabupaten Kepulauan Mentawai,2011,1720,499.1,2.9
Sumatera Barat,Cengkeh,Kabupaten Lima Puluh Kota,2011,58,17.8,3.07
Sumatera Barat,Cengkeh,Kabupaten Padang Pariaman,2011,160,47,2.94
Sumatera Barat,Cengkeh,Kabupaten Pasaman,2011,0,0,0
Sumatera Barat,Cengkeh,Kabupaten Pasaman Barat,2011,10,3,3
Sumatera Barat,Cengkeh,Kabupaten Pesisir Selatan,2011,1690,494,2.92
Sumatera Barat,Cengkeh,Kabupaten Sijunjung,2011,6,1.8,3
Sumatera Barat,Cengkeh,Kabupaten Solok,2011,1160,337,2.91
Sumatera Barat,Cengkeh,Kabupaten Solok Selatan,2011,20,6,3
Sumatera Barat,Cengkeh,Kabupaten Tanah Datar,2011,565,162,2.87
Sumatera Barat,Cengkeh,Kota Bukittinggi,2011,10,3,3
Sumatera Barat,Cengkeh,Kota Padang,2011,81,24.5,3.02
