Provinsi,Komoditas,Kabupaten,Tahun,Luas (ha),Jumlah Produksi (ton),Produktivitas per Luas (kw/ha)
Aceh,Karet,Kabupaten Aceh Barat,2009,18131,11989,6.612
Aceh,Karet,Kabupaten Aceh Barat Daya,2009,496,135,2.722
Aceh,Karet,Kabupaten Aceh Jaya,2009,11711,6003,5.126
Aceh,Karet,Kabupaten Aceh Selatan,2009,833,269,3.229
Aceh,Karet,Kabupaten Aceh Singkil,2009,3768,2402,6.375
Aceh,Karet,Kabupaten Aceh Tamiang,2009,20133,13076,6.495
Aceh,Karet,Kabupaten Aceh Tenggara,2009,3085,1351,4.379
Aceh,Karet,Kabupaten Aceh Timur,2009,21046,13363,6.349
Aceh,Karet,Kabupaten Aceh Utara,2009,8104,463,0.571
Aceh,Karet,Kabupaten Bireuen,2009,4154,1235,2.973
Aceh,Karet,Kabupaten Gayo Lues,2009,7,0,0
Aceh,Karet,Kabupaten Nagan Raya,2009,10119,3307,3.268
Aceh,Karet,Kabupaten Pidie Jaya,2009,8,1,1.25
Aceh,Karet,Kabupaten Simeulue,2009,1008,34,0.337
Aceh,Karet,Kota Langsa,2009,1133,861,7.599
Aceh,Karet,Kota Lhokseumawe,2009,40,28,7
Aceh,Karet,Kota Subulussalam,2009,5328,4919,9.232
Aceh,Karet,Seluruh Kabupaten,2009,109104,59436,73.519
Aceh,Karet,Kabupaten Aceh Barat,2010,24782,11140,4.5
Aceh,Karet,Kabupaten Aceh Barat Daya,2010,644,135,2.1
Aceh,Karet,Kabupaten Aceh Jaya,2010,11711,10475,8.94
Aceh,Karet,Kabupaten Aceh Selatan,2010,833,269,3.23
Aceh,Karet,Kabupaten Aceh Singkil,2010,3908,2504,6.41
Aceh,Karet,Kabupaten Aceh Tamiang,2010,22185,3218,1.45
Aceh,Karet,Kabupaten Aceh Tenggara,2010,3575,1349,3.77
Aceh,Karet,Kabupaten Aceh Timur,2010,35059,18145,5.18
Aceh,Karet,Kabupaten Aceh Utara,2010,10385,6759,6.51
Aceh,Karet,Kabupaten Bireuen,2010,6888,1647,2.39
Aceh,Karet,Kabupaten Nagan Raya,2010,10600,3315,3.13
Aceh,Karet,Kabupaten Pidie Jaya,2010,3,200,666.67
Aceh,Karet,Kabupaten Simeulue,2010,1008,34,0.34
Aceh,Karet,Kota Langsa,2010,1130,4314,38.18
Aceh,Karet,Kota Lhokseumawe,2010,39,72,18.46
Aceh,Karet,Kota Subulussalam,2010,5378,4919,9.15
Aceh,Karet,Seluruh Kabupaten,2010,138128,68495,780.41
Aceh,Karet,Kabupaten Aceh Barat,2011,27381,18649,6.81
Aceh,Karet,Kabupaten Aceh Barat Daya,2011,851,134,1.57
Aceh,Karet,Kabupaten Aceh Besar,2011,16,0,0
Aceh,Karet,Kabupaten Aceh Jaya,2011,12416,5025,4.05
Aceh,Karet,Kabupaten Aceh Selatan,2011,1099,252,2.29
Aceh,Karet,Kabupaten Aceh Singkil,2011,3698,2376,6.43
Aceh,Karet,Kabupaten Aceh Tamiang,2011,22238,14736,6.63
Aceh,Karet,Kabupaten Aceh Tenggara,2011,10183,9802,9.63
Aceh,Karet,Kabupaten Aceh Timur,2011,35276,21333,6.05
Aceh,Karet,Kabupaten Aceh Utara,2011,10485,6601,6.3
Aceh,Karet,Kabupaten Bireuen,2011,2506,1387,5.53
Aceh,Karet,Kabupaten Nagan Raya,2011,10870,3322,3.06
Aceh,Karet,Kabupaten Pidie,2011,20,0,0
Aceh,Karet,Kabupaten Pidie Jaya,2011,3,1,3.33
Aceh,Karet,Kabupaten Simeulue,2011,1201,141,1.17
Aceh,Karet,Kota Langsa,2011,1642,1430,8.71
Aceh,Karet,Kota Lhokseumawe,2011,20,25,12.5
Aceh,Karet,Kota Subulussalam,2011,4379,2192,5.01
Aceh,Karet,Seluruh Kabupaten,2011,144284,87406,89.07
Aceh,Kakao,Kabupaten Aceh Jaya,2009,1825,404,2.214
Aceh,Kakao,Kabupaten Aceh Timur,2009,251,1,0.04
Aceh,Kakao,Kabupaten Aceh Utara,2009,1446,1157,8.001
Aceh,Kakao,Kabupaten Pidie,2009,152,36,2.368
Aceh,Kakao,Seluruh Kabupaten,2009,3674,1598,12.623
Aceh,Kakao,Kabupaten Aceh Barat,2011,716,350,4.89
Aceh,Kakao,Kabupaten Aceh Barat Daya,2011,4356,2746,6.3
Aceh,Kakao,Kabupaten Aceh Besar,2011,2908,277,0.95
Aceh,Kakao,Kabupaten Aceh Jaya,2011,1270,210,1.65
Aceh,Kakao,Kabupaten Aceh Selatan,2011,955,106,1.11
Aceh,Kakao,Kabupaten Aceh Singkil,2011,585,107,1.83
Aceh,Kakao,Kabupaten Aceh Tamiang,2011,2675,1127,4.21
Aceh,Kakao,Kabupaten Aceh Tengah,2011,2300,455,1.98
Aceh,Kakao,Kabupaten Aceh Tenggara,2011,11970,7622,6.37
Aceh,Kakao,Kabupaten Aceh Timur,2011,12357,6881,5.57
Aceh,Kakao,Kabupaten Aceh Utara,2011,10223,3122,3.05
Aceh,Kakao,Kabupaten Bener Meriah,2011,933,185,1.98
Aceh,Kakao,Kabupaten Bireuen,2011,5436,4039,7.43
Aceh,Kakao,Kabupaten Gayo Lues,2011,4311,660,1.53
Aceh,Kakao,Kabupaten Nagan Raya,2011,5053,1331,2.63
Aceh,Kakao,Kabupaten Pidie,2011,9474,4674,4.93
Aceh,Kakao,Kabupaten Pidie Jaya,2011,10513,3073,2.92
Aceh,Kakao,Kabupaten Simeulue,2011,1890,158,0.84
