Provinsi,Komoditas,Kabupaten,Tahun,Jumlah Industri,Jumlah Tenaga Kerja
Jawa Barat,Industri Makanan dan Minuman,Seluruh Kabupaten,2010,1143,108093
Jawa Barat,Industri Tekstil,Seluruh Kabupaten,2010,987,244209
Jawa Barat,Industri Pakaian Jadi,Seluruh Kabupaten,2010,663,201140
Jawa Barat,Industri Kulit/ Barang dari Kulit dan Alas Kaki,Seluruh Kabupaten,2010,219,47318
Jawa Barat,Industri Kayu/ Barang dari Kayu (Tidak Termasuk Furniture) dan Barang Anyaman dari Rotan/ Bambu,Seluruh Kabupaten,2010,196,16994
Jawa Barat,Industri Kertas/ Barang dari Kertas/ dan sejenisnya,Seluruh Kabupaten,2010,89,26881
Jawa Barat,Industri Penerbitan/ Percetakan dan Reproduksi Media Rekaman,Seluruh Kabupaten,2010,90,9416
Jawa Barat,Industri Batu Bara/ Pengilangan Minyak Bumi/ Pengolahan Minyak Gas Bumi/ Barang dari Hasil Pengilangan Minyak Bumi dan Bahan Bakar Nuklir,Seluruh Kabupaten,2010,11,679
Jawa Barat,Industri Kimia dan Barang dari Bahan Kimia,Seluruh Kabupaten,2010,255,47287
Jawa Barat,Industri Karet/ Barang dari Karet dan Barang dari Plastik,Seluruh Kabupaten,2010,348,74056
Jawa Barat,Industri Barang Galian Bukan Logam,Seluruh Kabupaten,2010,765,60265
Jawa Barat,Industri Logam Dasar,Seluruh Kabupaten,2010,37,7867
Jawa Barat,Industri Barang dari Logam/ Kecuali Mesin dan Peralatannya,Seluruh Kabupaten,2010,236,31758
Jawa Barat,Industri Mesin dan Perlengkapannya,Seluruh Kabupaten,2010,175,41165
Jawa Barat,Industri Mesin dan Peralatan Kantor/ Akuntansi/ dan Pengolahan Data,Seluruh Kabupaten,2010,4,2607
Jawa Barat,Industri Mesin Listrik Lainnya/ dan Perlengkapannya,Seluruh Kabupaten,2010,94,28039
Jawa Barat,Industri Radio/ Televisi/ dan Peralatan Komunikasi/ serta Perlengkapannya,Seluruh Kabupaten,2010,81,41361
Jawa Barat,Industri Peralatan Kedokteran/ Alat Cukur/ Peralatan Navigasi/ Peralatan Optik/ Jam dan Lonceng,Seluruh Kabupaten,2010,17,11363
Jawa Barat,Industri Kendaraan Bermotor,Seluruh Kabupaten,2010,155,41275
Jawa Barat,Industri Alat Angkutan Selain Kendaraan Bermotor Roda Empat atau Lebih,Seluruh Kabupaten,2010,61,23506
Jawa Barat,Industri Furnitur dan Industri Pengolahan Lainnya,Seluruh Kabupaten,2010,529,78651
Jawa Barat,Daur Ulang,Seluruh Kabupaten,2010,28,1154
Jawa Barat,Industri Pengolahan Tembakau,Seluruh Kabupaten,2010,12,545
